position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gounod","Mireille: Si les filles d'Arles sont reines Gounod P397","ANDRÉ BAUGÉ","12-5-21","kelly French HMV ","22158u","4-32458",,"HMV",,,,,
"2","Audran","Miss Helyett: Romance de Paul Audran P433","ANDRÉ BAUGÉ","22-2-21","kelly French HMV ","BE284-1","4-32497",,"HMV",,,,,
"3","Lecocq","Le Petit Duc: Il était un petit bossu Lecocq P433","ANDRÉ BAUGÉ","22-2-21","kelly French HMV ","BE286-1","4-32498",,"HMV",,,,,
"4","Oscar Straus","Rêve de Valse: Oui, c'est une valse Oscar Straus P447","ANDRÉ BAUGÉ","17-2-22","kelly French HMV ","BE267-1","4-32513",,"HMV",,,,,
"5","Adam","Si j'étais roi: Dans le sommeil Adam P447","ANDRÉ BAUGÉ","17-2-22","kelly French HMV ","BE266-1","4-32514",,"HMV",,,,,
"6","Mozart","Don Juan: Fête complète Mozart P454","ANDRÉ BAUGÉ","21-2-23","kelly French HMV ","BS822-1","4-32535",,"HMV",,,,,
"7","Mozart","Don Juan: Ah, viens à ta fenêtre Mozart P454","ANDRÉ BAUGÉ","21-2-23","kelly French HMV ","BS821-1","4-32536",,"HMV",,,,,
"8","Suppé","Boccace: Dans notre bel état Suppé P463","ANDRÉ BAUGÉ","21-2-23","kelly French HMV ","BS823-2","4-32546",,"HMV",,,,,
"9","Massé","Les Noces de Jeanette: Enfin me voilà seul Massé W411","ANDRÉ BAUGÉ","19-5-21","kelly French HMV ","03446v","032391",,"HMV",,,,,
"10","Massé",,"ANDRÉ BAUGÉ","19-5-21","kelly French HMV ","03447v","032392",,"HMV",,,,,
"11","Diaz","Benvenuto Cellini: De l'art, splendeur immortelle Diaz W490","ANDRÉ BAUGÉ","12-5-21","kelly French HMV ","03440-2v","032421",,"HMV",,,,,
"12","Messager","La Basoche: Je suis aimé de la plus belleMessager","ANDRÉ BAUGÉ","25-2-20","kelly ","21178u",,,"HMV",,,,,
"13","Messager","La Basoche: A ton amour simple et sincèreMessager","ANDRÉ BAUGÉ","28-4-20","kelly ","21349u","4-32479",,"HMV",,,,,
"14","Messager","La Basoche: Quand tu connaîtras ColetteMessager","ANDRÉ BAUGÉ","28-4-20","kelly ","21350u","4-32429",,"HMV",,,,,
"15","Puccini","La Vie de Bohème: O défroque si chèrePuccini","ANDRÉ BAUGÉ","19-5-20","kelly ","s21375 -1","4-32486",,"HMV",,,,,
"16","Puccini","La Vie de Bohème: O défroque si chèrePuccini","ANDRÉ BAUGÉ","19-5-20","kelly ","21375 -2",,,"HMV",,,,,
"17","Messager","La Basoche: Couplets du duc - Elle m'aimeMessager","ANDRÉ BAUGÉ","10-6-20","kelly ","21419u","4-32430",,"HMV",,,,,
"18","Massenet","Manon: A quoi bon lléconomieMassenet","ANDRÉ BAUGÉ","29-4-21","kelly ","22114 -1",,,"HMV",,,,,
"19","Massenet","Manon: A quoi bon lléconomieMassenet","ANDRÉ BAUGÉ","29-4-21","kelly ","s22114 -2","4-32471",,"HMV",,,,,
"20","Lecocq","La Fille de Madame Angot: Elle est tellement innocenteLecocq","ANDRÉ BAUGÉ","29-4-21","kelly ","22115u","4-32477",,"HMV",,,,,
"21","Lecocq","La Fille de Madame Angot: Certainement, j'aime Clairette Lecocq","ANDRÉ BAUGÉ","29-4-21","kelly ","22116 -1","4-32478",,"HMV",,,,,
"22","Lecocq","La Fille de Madame Angot: Certainement, j'aime ClairetteLecocq","ANDRÉ BAUGÉ","29-4-21","kelly ","22116 -2",,,"HMV",,,,,
"23","Audran","Le Grand Mogol: Petite soeur, sèche tes larmesAudran","ANDRÉ BAUGÉ","29-4-21","kelly ","22117u","4-32480",,"HMV",,,,,
"24","Varney","Les Mousquetaires au Couvent: Pour faire un brave Mousquetaire Varney P403","ANDRÉ BAUGÉ","12-5-21","kelly ","s22157u","4-32465",,"HMV",,,,,
"25","Gounod","Mireille: Ah, si les filles d'Arles sont reinesGounod","ANDRÉ BAUGÉ","12-5-21","kelly ","22158u","4-32458",,"HMV",,,,,
"26","Audran","La Mascotte: Air de Saltarello - Salut à vous, MessieursAudran","ANDRÉ BAUGÉ","12-5-21","kelly ","s22159 -1","4-32466",,"HMV",,,,,
"27","Audran","La Mascotte: Air de Saltarello - Salut à vous, MessieursAudran","ANDRÉ BAUGÉ","12-5-21","kelly ","22159 -2",,,"HMV",,,,,
"28","Gounod","Roméo et Juliette: Ballade de la reine Mab - Mab, la reine des mensonges Gounod P426","ANDRÉ BAUGÉ","12-5-21","kelly ","s22160 -1","4-32487",,"HMV",,,,,
"29","Gounod","Roméo et Juliette: Ballade de la reine Mab - Mab, la reine des mensongesGounod","ANDRÉ BAUGÉ","12-5-21","kelly ","22160 -2",,,"HMV",,,,,
"30","Diaz","La Coupe du Roi de Thulé: Il est venu ce jour de lutte et désespoire, 1 parteDiaz","ANDRÉ BAUGÉ","12-5-21","kelly ","22161u",,,"HMV",,,,,
"31","Diaz","La Coupe du Roi de Thulé: Il aurait vu son amour dédaigné, 2 parteDiaz","ANDRÉ BAUGÉ","12-5-21","kelly ","22162u",,,"HMV",,,,,
"32","Audran","La Mascotte: Romance du bouquet - J'entrevois à ton corsage Audran P402","ANDRÉ BAUGÉ","19-5-21","kelly ","22180u","4-32464",,"HMV",,,,,
"33","Audran","La Mascotte: Un jour de diable - Ces envoyés du paradisAudran","ANDRÉ BAUGÉ","19-5-21","kelly ","s22181u","4-32463",,"HMV",,,,,
"34","Massé","Les Noces de Jeanette: Margot, Margot, lève ton sabotMassé","ANDRÉ BAUGÉ","19-5-21","kelly ","s22182u","4-32566",,"HMV",,,,,
"35","Massenet","Manon: Regardez-moi dans les yeuxMassenet","ANDRÉ BAUGÉ","23-6-21","kelly ","22282 -1",,,"HMV",,,,,
"36","Massenet","Manon: Regardez-moi dans les yeuxMassenet","ANDRÉ BAUGÉ","23-6-21","kelly ","22282 -2","4-32472",,"HMV",,,,,
