position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DE LARA","Messaline - O nuits d'amour","Arthur Endrèze, baritone","1931-04-29","gray ","Ki 4409","188771",,"Odéon",,,,,
"2","SCHUMANN","Ich grolle nicht / Am leuchtenden sommer-morgen","Arthur Endrèze, baritone","1938-04-08","gray ","CPT 3885","PA1497",,"Pathé",,,,,
"3","SCHUMANN","Ich grolle nicht / Am leuchtenden sommer-morgen","Arthur Endrèze, baritone","1938-04-08","gray ","CPT 3886","PA1497",,"Pathé",,,,,
"4","GOUNOD","Faust - Ronde","Arthur Endrèze, baritone","1936-10-02","gray ","CPT 2874","PG77",,"Pathé",,,,,
"5","GOUNOD","Faust - Serenade","Arthur Endrèze, baritone","1936-10-02","gray ","CPT 2875","PG77",,"Pathé",,,,,
"6","HAHN","Faust","Arthur Endrèze, baritone","1937-02-24","gray ","CPT 3138","PG88",,"Pathé","Ravenet",,,,
"7","HAHN","L'enamouree","Arthur Endrèze, baritone","1937-02-24","gray ","CPT 3139","PG89",,"Pathé",,,,,
"8","HAHN","L'heure exquise","Arthur Endrèze, baritone","1937-02-24","gray ","CPT 3140","PG89",,"Pathé","Ravenet",,,,
"9","WAGNER","Die Walküre - Adieu superbe","Arthur Endrèze, baritone","1934-11-10","gray ","CPTX 100","PGT12",,"Pathé","Ravenet",,,,
"10","WAGNER","Die Walküre - Ces yeux si joyeux et si graves","Arthur Endrèze, baritone","1934-12-10","gray ","CPTX 101","PGT12",,"Pathé","Ravenet",,,,
"11","WAGNER","Der fliegende Holländer - L'heur a sonne","Orchestre symphonique","1936-10-20","gray ","CPTX 275","PGT26",,"Pathé","Ravenet",,,,
"12","WAGNER","Der fliegende Holländer - Anga du ceil","Orchestre symphonique","1936-10-20","gray ","CPTX 276","PGT26",,"Pathé","Ravenet",,,,
"13","FRANCK","A canzone di li fiori","Arthur Endrèze, baritone","1936-12-28","gray ","CPTX 279","unissued",,"Pathé","Ravenet",,,,
"14","BIZET","Patrie - Pauvre martyr obscur","Arthur Endrèze, baritone","1930-07-21","gray ","Ki 3538","188064",,"Odéon",,,,,
"15","BERLIOZ","Benvenuto Cellini - De l'art spendeur","Arthur Endrèze, baritone","1930-07-21","gray ","Ki 3539","188064",,"Odéon",,,,,
"16","DE LARA","Rondel de l'adieu","Arthur Endrèze, baritone","1930-10-22","gray ","Ki 3718","188771",,"Odéon",,,,,
"17","MASSENET","Manon - Epouse quelque brave fille","Arthur Endrèze, baritone","1932-01-29","gray ","Ki 5236","188864",,"Odéon",,,,,
"18","PUCCINI","La bohème - O defroque si chjere","Arthur Endrèze, baritone","1932-01-29","gray ","Ki 5237","188864",,"Odéon",,,,,
"19","BIZET","Carmen - Vôtre toast","Arthur Endrèze, baritone","1931-05-12","gray ","xxP 7273","123776","Paris, Salle de Conservatoire","Odéon",,,,,
"20","DÉLIBES","Lakmé - Lakmé, ton doux regard se voile (Stances)","Arthur Endrèze, baritone","1931-10-06","gray ","xxP 7304","123802",,"Odéon",,,,,
"21","LEONCAVALLO","Pagliacci - Prologo","Arthur Endrèze, baritone","1931-10-06","gray ","xxP 7305","123802",,"Odéon",,,,,
"22","VERDI","Otello - Le reve Cassio","Arthur Endrèze, baritone","1931-10-08","gray ","xxP 7306","123777",,"Odéon",,,,,
"23","BIZET","Les pêcheurs de perles - Nadir doit expirer","Arthur Endrèze, baritone","1929-11-30","gray ","xxP 6960","123022",,"Odéon",,,,,
"24","MASSENET","Le roi -","Arthur Endrèze, baritone","1929-11-30","gray ","xxP 6961","123021",,"Odéon",,,,,
"25","VERDI","La traviata - Lorsque'il y a des amours foux","Arthur Endrèze, baritone","1929-11-30","gray ","xxP 6962","123021",,"Odéon",,,,,
"26","VERDI","Rigoletto - Tous deux egaus","Arthur Endrèze, baritone","1929-12-10","gray ","xxP 6971","123022",,"Odéon",,,,,
"27","THOMAS","Hamlet - Spectre infernal","Arthur Endrèze, baritone","1929-12-10","gray ","xxP 6972","123023",,"Odéon",,,,,
"28","THOMAS","Hamlet - Comme une pale fleur","Arthur Endrèze, baritone","1929-12-10","gray ","xxP 6973","123023",,"Odéon",,,,,
"29","MASSENET","Thais - Voilà donc la terrible cité","Arthur Endrèze, baritone","1930-07-21","gray ","xxP 7106","123033",,"Odéon",,,,,
"30","MASSENET","Thais - Voilà donc la terrible cité","Arthur Endrèze, baritone","1930-07-21","gray ","xxP 7107","123033",,"Odéon",,,,,
"31","GOUNOD","Romeo et Juliette - Ballade de la Reine mab","Arthur Endrèze, baritone","1930-10-22","gray ","xxP 7140","123720",,"Odéon",,,,,
"32","MASSENET","Hérodiade - Vision fugitive","Arthur Endrèze, baritone","1930-10-22","gray ","xxP 7141","25880",,"Odéon",,,,,
"33","GOUNOD","Roméo et Juliette - Que l'hymne nuptual","Arthur Endrèze, baritone","1930-10-22","gray ","xxP 7142","123720",,"Odéon",,,,,
"34","FRANCK","La procession","Arthur Endrèze, baritone","1930-12-24","gray ","xxP 7215","123726",,"Odéon",,,,,
"35","VERDI","Rigoletto - Coutisans! Race vile","Arthur Endrèze, baritone","1930-12-24","gray ","xxP 7216","123725",,"Odéon",,,,,
"36","VERDI","Otello - Credo in un Dio crudel","Arthur Endrèze, baritone","1931-05-15","gray ","xxP 7279","123777",,"Odéon",,,,,
