position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tate","Somewhere a voice is calling Tate","HUBERT EISDELL p","12-11-12","kelly ","15974e",,,"HMV",,,,,
"2","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","12-11-12","kelly ","15975e",,,"HMV",,,,,
"3","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","9-12-12","kelly ","16141e",,,"HMV",,,,,
"4","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","9-12-12","kelly ","16142e",,,"HMV",,,,,
"5","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","21-12-12","kelly ","16189e",,,"HMV",,,,,
"6","Haydn Wood","Bird of love divine Haydn Wood","HUBERT EISDELL p","14-1-13","kelly ","y 16221 e",,,"HMV",,,,,
"7",,,"HUBERT EISDELL p","14-1-13","kelly ","y 16222e","4-2316",,"HMV",,,,,
"8","R C Clarke","The little girl from Hanley way R C Clarke","HUBERT EISDELL p","1-3-13","kelly ","16344e",,,"HMV",,,,,
"9","R C Clarke","Red Devon by the sea R C Clarke","HUBERT EISDELL p","1-3-13","kelly ","16345e",,,"HMV",,,,,
"10","R C Clarke","Red Devon by the sea R C Clarke","HUBERT EISDELL p","1-3-13","kelly ","16346e",,,"HMV",,,,,
"11","R C Clarke","The little girl from Hanley way R C Clarke","HUBERT EISDELL p","27-3-13","kelly ","16451e",,,"HMV",,,,,
"12","R C Clarke","The little girl from Hanley way R C Clarke","HUBERT EISDELL p","27-3-13","kelly ","16452e",,,"HMV",,,,,
"13","R C Clarke","Red Devon by the sea R C Clarke","HUBERT EISDELL p","27-3-13","kelly ","16453e",,,"HMV",,,,,
"14","Thomson","Love Lily Thomson","HUBERT EISDELL p","30-4-13","kelly ","y 16556 e",,,"HMV",,,,,
"15","Thomson","Love Lily Thomson","HUBERT EISDELL p","30-4-13","kelly ","y 16557e","4-2393",,"HMV",,,,,
"16","Lohr","Where my caravan has rested Lohr","HUBERT EISDELL p","30-4-13","kelly ","y 16558 e",,,"HMV",,,,,
"17",,,"HUBERT EISDELL p","30-4-13","kelly ","y 16559e","4-2363",,"HMV",,,,,
"18","King","Love’s perfect flower King","HUBERT EISDELL p","30-4-13","kelly ","y 16560 e",,,"HMV",,,,,
"19","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","30-4-13","kelly ","y 16561 e",,,"HMV",,,,,
"20","King","Love’s perfect flower King","HUBERT EISDELL p","23-5-13","kelly ","16618e",,,"HMV",,,,,
"21","Hawkins","Love’s hour Hawkins","HUBERT EISDELL p","23-5-13","kelly ","16619e",,,"HMV",,,,,
