position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GRIEG","Lyric Suite","Nationalsekialistisches Reich-Symphonie-Orchester","1937-05-03","gray ","gs 666 gs VIII","15157",,"Polydor","Erlich",,,,
"2","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Nationalsozialistisches Reichs-Symphonie-Orchester","1937-05-03","gray ","gs 669 gs","15158",,"Polydor","Erlich",,,,
"3","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Nationalsozialistisches Reichs-Symphonie-Orchester","1937-05-03","gray ","gs 670 gs","15158",,"Polydor","Erlich",,,,
"4","BEETHOVEN","Symphony No. 8 in F major, op. 93 - Allegretto scherzando; Menuetto","Nationalsozialistisches Reichs-Symphonie-Orchester","1937-05-03","gray ","gs 668 gs","15159",,"Polydor","Erlich",,,,
"5","BEETHOVEN","Symphony No. 8 in F major, op. 93 - Allegretto scherzando; Menuetto","Nationalsozialistisches Reichs-Symphonie-Orchester","1937-05-03","gray ","gs 669 gs","15159",,"Polydor","Erlich",,,,
"6","GLUCK","Orpheus - Melodie","Nationalsozialistisches Reich-Symphonie-Orchester","1937-05-04","gray ","gr 7118 gr VIII","10627",,"Polydor","Erlich",,,,
"7","GLUCK","Orpheus - Reigen seliger Geister","Nationalsozialistisches Reich-Symphonie-Orchester","1937-05-04","gray ","gr 7119 gr VIII","10627",,"Polydor","Erlich",,,,
"8","GLUCK","Orphee - Dance of the furies","Nationalsozialistisches Reichs-Symphonie-Orchester","1937-05-05","gray ","gs 672 gs","15160",,"Polydor","Erlich",,,,
"9","GLUCK","Orphee - Dance of the furies","Nationalsozialistisches Reichs-Symphonie-Orchester","1937-05-05","gray ","gs 673 gs","15160",,"Polydor","Erlich",,,,
"10","GRIEG","Lyric Suite","Nationalsekialistisches Reich-Symphonie-Orchester","1937-05-24","gray ","gs 667 gs VIII","15157",,"Polydor","Erlich",,,,
