position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gentile"	"Angelica, Mazurka Gentile"	"BANDA MUNICIPALE DI MILANO"	"6-11-09"	"kelly Italian HMV "	"13846b"	"X-90109"		"HMV"					
"2"	"Gentile"	"Tutti in festa, Polka Gentile"	"BANDA MUNICIPALE DI MILANO"	"9-11-09"	"kelly Italian HMV "	"13861b"	"V-90127"		"HMV"					
"3"	"Gentile"	"Renuccia, Schottisch Gentile"	"BANDA MUNICIPALE DI MILANO"	"9-11-09"	"kelly Italian HMV "	"13862b"	"V-90132"		"HMV"					
"4"	"Gentile"	"Invito al ballo, Valzer Gentile"	"BANDA MUNICIPALE DI MILANO"	"4-11-09"	"kelly Italian HMV "	"13834b"	"V-90137"		"HMV"					
"5"	"Gentile"	"Campanedda d'oru Gentile"		"- -07"	"kelly Italian HMV "	"11012b"	"X-92354"		"HMV"					
"6"	"Gentile"	"Ucchiuzzi niuri Gentile"		"- -07"	"kelly Italian HMV "	"11013b"	"X-92355"		"HMV"					
"7"	"Gentile"	"Vurissi/L'UstricanaGentile"		"- -07"	"kelly Italian HMV "	"11014b"	"X-92356"		"HMV"					
"8"	"Gentile"	"Rusignolu d'amuri Gentile"		"- -07"	"kelly Italian HMV "	"11017b"	"X-92357"		"HMV"					
"9"	"Gentile"	"Campanedda d’oru Gentile, in siciliano"	"VINCENZO SAVETTIERE"	"-07"	"kelly "	"X-92354"	"11012"		"HMV"					
"10"	"Gentile"	"Campanedda d’oru Gentile, in siciliano"	"VINCENZO SAVETTIERE"	"-07"	"kelly "	"X-92355"	"11013"		"HMV"					
"11"	"Gentile"	"Vurissi (L’Ustricana) Gentile, in siciliano"	"VINCENZO SAVETTIERE"	"-07"	"kelly "	"X-92356"	"11014"		"HMV"					
"12"	"Gentile"	"Rusignolu d’amuri Gentile, in siciliano"	"VINCENZO SAVETTIERE"	"-07"	"kelly "	"X-92357"	"11017"		"HMV"					
"13"	"Gentile"	"L’Invito al ballo, ValzerGentile"	"BANDA MUNICIPALE"	"4-11-09"	"kelly "	"V*90137"	"13834"		"HMV"					
"14"	"Gentile"	"Angelica, MazurkaGentile"	"BANDA MUNICIPALE"	"6-11-09"	"kelly "	"V*90109"	"13846"		"HMV"					
"15"	"Gentile"	"Tutti in festa, PolkaGentile"	"BANDA MUNICIPALE"	"9-11-09"	"kelly "	"V*90127"	"13861"		"HMV"					
"16"	"Gentile"	"Renuccia, SchottishGentile"	"BANDA MUNICIPALE"	"9-11-09"	"kelly "	"V*90132"	"13862"		"HMV"					
