position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VILLA-LOBOS"	"12 etudes pour guitar"	"Turbio Santos, guitar"	"1968-10-01"	"gray "		"70496"	"Paris, Église Saint-jean-baptiste-de-Grenelle"	"Erato"					
"2"	"BACH, J.S."	"Guitar works"	"Turbio Santos, guitar"	"1974-05-20"	"gray "		"70885"	"Paris, Église Saint-jean-baptiste-de-Grenelle"	"Erato"					
"3"	"SOR"	"Guitar works"	"Turbio Santos, guitar"	"1979-01-15"	"gray "		"71268"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"4"	"SCARLETTI"	"3 Sonatas"	"Turbio Santos, guitar"	"1982-11-03"	"gray "		"71528"		"Erato"					
"5"	"DOWLAND."	"Gaillarde, Allemande, Fantasie"	"Turbio Santos, guitar"	"1982-11-03"	"gray "		"71528"		"Erato"					
"6"		"Musique brésilienne"	"Turbio Santos, guitar"	"1974-11-25"	"gray "		"70913"	"Paris, Église Saint-jean-baptiste-de-Grenelle"	"Erato"					
"7"		"Musique francaise pour guitar"	"Turbio Santos, guitar"	"1972-09-20"	"gray "		"70767"	"Paris, Église evangélique allemande"	"Erato"					
"8"	"BACH, J.S."	"Suite 4; Scarlatti: 3 Sonatas; Dowland: Gaillarde, Allemande, Fantasie"	"Turbio Santos, guitar"	"1982-11-03"	"gray "		"71528"	"Paris, Église evangélique allemande & Salle Aydar (1984)"	"Erato"					
"9"		"Danses Espagnoles (Turina, Rodrigo, Albeniz, Sanz)"	"Turbio Santos, guitar"	"1973-11-20"	"gray "		"70844"	"Paris, Église evangélique allemande"	"Erato"					
"10"		"Danses espagnoles Vol. 2"	"Turbio Santos, guitar"	"1976-01-01"	"gray "		"71076"		"Erato"					
"11"	"SCARLATTI, D."	"Douze sonates, L. 23-103-162-203-238-257-349-366-383-387-418-497"	"Turbio Santos, guitar"	"1974-04-08"	"gray "		"70876"	"Paris, Église evangélique allemande"	"Erato"					
"12"	"RODRIGO"	"Fantasia para un gentilhomme"	"Orchestre National de l'Opéra de Monte-Carlo"		"gray "		"71128"		"Erato"					
"13"	"RODRIGO"	"Concierto de Aranjuez"	"Orchestre National de l'Opéra de Monte-Carlo"		"gray "		"71128"		"Erato"					
"14"	"VILLA-LOBOS"	"Guitar Concerto; Sextuor mystique; Preludes"	"Orchestre du chambre de Jean-François Paillard"	"1969-11-14"	"gray "		"70566"	"Paris, Église Notre-Dame du Liban"	"Erato"					
