position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson: Paragraphs 31-33 - The Three Cousins, spoken in English (Swedish Educational Record No 6)","Prof DANIEL JONES (talking)","21-11-23","kelly ","Bb 3868-1","1577 F180 K3176","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 24: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3869-1","2-039273 C1364","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 25: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3870-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 25: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3870-2","2-039274 C1365","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 26: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3871-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 26: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3871-2","2-039275 C1365","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 2: Par 1-6 At School","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4054-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 4, Par 18-22 Travelling","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4055-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 1, Words and Phrases (Vowels and consonants)","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4056-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 5, Par 24-28 Visiting friends","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4057-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 7, Par 37-39 Captain Burns","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4058-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 8, Par 46-49 Our Scout Troop","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4059-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 9, Par 57-59 A holiday in London","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4060-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 10, Par 60-61 Hyde Park","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4061-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 11, Par 66-67 The British Museum","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4062-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 12, Par 69-70 Westminster Abbey","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4063-1","[see Bb4076, Bb3868]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson - Record No 2: Par 1-6 At School","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4076-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i EngleskaG Bjorkelund/S B T Danielson - Record No 2: Par 1-6 At School","Prof DANIEL JONES (speaking in English)","11-1-24","kelly ","Bb 4076-1","1574 F179 K3175","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
