position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kálmán","Tzigan: Derevenskie rebyatishki, ValsKálmánZigeunerprimas: Dorfkinder, Walzer","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2077ak","220573","Berlin","HMV",,,,,
"2","Kollo/Bredschneider","Kino-Koroleva: Pod lipami, MarshKollo/BredschneiderKino-Königin: Marsch","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","24-10-12","kelly Russian HMV ","1767ak","220574","Berlin","HMV",,,,,
"3","Einödshofer","Flirt na S Moritza: Vals flirtaEinödshoferFlirt in St Moritz: Flirt-Walzer","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","15-3-13","kelly Russian HMV ","2047ak","220575","Berlin","HMV",,,,,
"4","Gilbert","Kino-Koroleva: Nochyu, Tu-stepGilbertDie Kino-Königin: In der Nacht","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2075ak","220576","Berlin","HMV",,,,,
"5","Lodge","Soblazn, Reg-TaymLodgeTemptation rag","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2078ak","220557","Berlin","HMV",,,,,
"6","Davis/Lampe","Loshadinaya ris, Amerikanskiy tanetzDavis/LampeThe horse trot, American dance","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2079ak","220558","Berlin","HMV",,,,,
"7","Brown/Ayer","Oh, you beautiful doll, Tu-stepBrown/Ayer","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-10-12","kelly Russian HMV ","1785ak","220588","Berlin","HMV",,,,,
"8","A Lotter","Manuela, Tu-stepA Lotter","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-10-12","kelly Russian HMV ","1788ak","220589","Berlin","HMV",,,,,
"9","arr Vintilescu","Zhoakino, Tango argentinarr VintilescuJoaquino","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","15-3-13","kelly Russian HMV ","2048ak","220590","Berlin","HMV",,,,,
"10","Berniaux/Gavel","Mirella, Tu-stepBerniaux/Gavel","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","9-11-12","kelly Russian HMV ","1842ak","220591","Berlin","HMV",,,,,
"11","Gilbert","Pupsik: ValsGilbertPuppchen: Puppenwalzer","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","11-2-13","kelly Russian HMV ","15016L","220592","Berlin","HMV",,,,,
"12","Vercolier","Serdtze tzyganki, ValsVercolierLe coeur tzigane","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","2-11-12","kelly Russian HMV ","1799ak","220593","Berlin","HMV",,,,,
"13","Kollo","Volshebnaya Lenta: ValsKolloFilmzauber: Hab'n wir uns nicht schon","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-10-12","kelly Russian HMV ","1781ak","220639","Berlin","HMV",,,,,
"14","Kollo","Volshebnaya Lenta: Tu-stepKolloFilmzauber: Kind, ich schlafe so schlecht","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","29-11-12","kelly Russian HMV ","1962ak","220640","Berlin","HMV",,,,,
"15","Lampe","Dixie girl, Tu-stepLampe","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2081ak","220641","Berlin","HMV",,,,,
"16","Owen","Daisies won't tell, Tu-stepOwen","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","7-2-13","kelly Russian HMV ","14989L","220642","Berlin","HMV",,,,,
"17","Bosc","Miralda, ValsBosc","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","29-11-12","kelly Russian HMV ","1964ak","220670","Berlin","HMV",,,,,
"18","Vintilescu","Zhguchie vzori, Tu-stepVintilescuPalais de Danse, Twostep","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","7-2-13","kelly Russian HMV ","14998b","220684","Berlin","HMV",,,,,
"19","Moret","Sladost, Tu-stepMoretSugar plum (Zuckermädel)","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","11-2-13","kelly Russian HMV ","15020b","220685","Berlin","HMV",,,,,
"20",,,"NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)",,"kelly Russian HMV ",,"B 2352","Berlin","HMV",,,,,
