position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sherman/Lewis","I’m crazy over you, FTSherman/Lewis","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15743-1",,"A Studio, Hayes","HMV",,,,,
"2","Sherman/Lewis","I’m crazy over you, FTSherman/Lewis","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15743-2","X-3-40628 5304","A Studio, Hayes","HMV",,,,,
"3","with guitar","Avalon Townwith guitar","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15744-1",,"A Studio, Hayes","HMV",,,,,
"4","with guitar","Avalon Townwith guitar","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15744-2",,"A Studio, Hayes","HMV",,,,,
"5",,"Kiddie Kapers, FT","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15745-1",,"A Studio, Hayes","HMV",,,,,
"6",,"Kiddie Kapers, FT","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15745-2",,"A Studio, Hayes","HMV",,,,,
"7",,"Kiddie Kapers, FT","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15745-3","X-3-40630 5288","A Studio, Hayes","HMV",,,,,
"8",,"Fashionette, FT","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15746-1",,"A Studio, Hayes","HMV",,,,,
"9",,"Fashionette, FT","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15746-2",,"A Studio, Hayes","HMV",,,,,
"10",,"Fashionette, FT","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15746-3","X-3-40631 5305","A Studio, Hayes","HMV",,,,,
"11","Ager","That’s her now, FTAger","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15747-1",,"A Studio, Hayes","HMV",,,,,
"12","Ager","That’s her now, FTAger","THE RHYTHMIC EIGHTJACK FIRMAN, vocalist MAURICE ELWIN","7-2-29","kelly ","Yy 15747-2","X-3-40632 5305","A Studio, Hayes","HMV",,,,,
