position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 1381","71658-D in M-575","Hollywood","Columbia",,,,,
"2","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 1382","71658-D in M-575","Hollywood","Columbia",,,,,
"3","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 1383","71659-D in M-575","Hollywood","Columbia",,,,,
"4","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 1384","71659-D in M-575","Hollywood","Columbia",,,,,
"5","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 3076","71660-D in M-575","Hollywood","Columbia",,,,,
"6","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 3077","71660-D in M-575","Hollywood","Columbia",,,,,
"7","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 3078","71661-D in M-575","Hollywood","Columbia",,,,,
"8","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 3079","71661-D in M-575","Hollywood","Columbia",,,,,
"9","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 3080","71662-D in M-575","Hollywood","Columbia",,,,,
"10","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 3081","71662-D in M-575","Hollywood","Columbia",,,,,
"11","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 1391","71663-D in M-575","Hollywood","Columbia",,,,,
"12","CORWIN","On a note of triumph",,"1945-05-13","gray ","XHCO 1392","71663-D in M-575","Hollywood","Columbia",,,,,
