position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Zachem ty, bezumnaya gubish? Russkaya pesnya[Why do you want my ruin, reckless one? Russian song]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14615"	"X-2-62598"		"HMV"					
"2"		"Pochtovy yamshchik[The post-coachman]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14616"	"X-2-62599"		"HMV"					
"3"		"Ukhar Kupetz[The dashing merchant]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14617"	"X-2-62600"		"HMV"					
"4"	"F Sadovsky"	"Akh, zachem eta noch, romansF Sadovsky[Ah, why this night, Romance]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14618"	"X-2-62601"		"HMV"					
"5"		"Brodyaga[The vagabond]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14619"	"X-2-62602"		"HMV"					
"6"		"Stenka Razin, russkaya pesnya[Stenka Razin, Russian song]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14620"	"X-2-62603"		"HMV"					
"7"		"Na paperti Bozh'ego khrama[In the porch of God's church]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14621"	"X-2-62604"		"HMV"					
"8"		"Svetit mesyatz, russkaya pesnya[The moon shines, Russian song]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14622"	"X-2-62605"		"HMV"					
"9"		"Lyubila Marusya, russkaya pesnya[Marusya loved, Russian song]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14623"	"X-2-62606"		"HMV"					
"10"		"Okrasilsya mesyatz bagryantzem, russkaya pesnya[The moon grew crimson, Russian song]"	"S P SADOVNIKOV (balalaika orch)"	"17-8-10"	"kelly "	"14624"	"X-2-62607"		"HMV"					
