position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"A Giesen"	"Domine salvam fac Regium nostrumA Giesen"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1514-1"	"7-94015 B4639"	"Den Haag, Holland"	"HMV"					
"2"	"Fr. Witt"	"Ave MariaFr. Witt"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1516-1"		"Den Haag, Holland"	"HMV"					
"3"	"Fr. Witt"	"Ave MariaFr. Witt"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1516-2"	"7-94012 B4638"	"Den Haag, Holland"	"HMV"					
"4"	"B Kothe"	"Jesu dulcis memoriaB Kothe"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1517-1"		"Den Haag, Holland"	"HMV"					
"5"	"B Kothe"	"Jesu dulcis memoriaB Kothe"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1517-2"	"7-94013 B4638"	"Den Haag, Holland"	"HMV"					
"6"	"Palestrina"	"KyriePalestrina"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1518-1"		"Den Haag, Holland"	"HMV"					
"7"	"Palestrina"	"KyriePalestrina"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1518-2"	"7-94011 B4637"	"Den Haag, Holland"	"HMV"					
"8"	"A Giesen"	"O Jesu amor miA Giesen"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1519-1"	"7-94014 B4639"	"Den Haag, Holland"	"HMV"					
"9"		"Tenebrae factae sunt"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1520-1"		"Den Haag, Holland"	"HMV"					
"10"		"Tenebrae factae sunt"	"DUBBELMANNEN QUARTETT DIE HAGHE"	"-8-24"	"kelly "	"BK 1520-2"	"7-94010 B4636"	"Den Haag, Holland"	"HMV"					
