position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 2 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","22-3-28","kelly ","CLR 3985-1","-1A",,"HMV",,,,,
"2","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 2 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","4-6-28","kelly ","CLR 3985-2","4-049266 EH132",,"HMV",,,,,
"3","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 2 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","4-6-28","kelly ","CLR 3985-3","[Rejected]",,"HMV",,,,,
"4","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 5 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","22-3-28","kelly ","CLR 3986-1","-1A",,"HMV",,,,,
"5","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 5 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","22-3-28","kelly ","CLR 3986-2","4-049269 EH134",,"HMV",,,,,
"6","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 6 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","22-3-28","kelly ","CLR 3987-1","[Broken] -1A 4-049270 EH134 -1A",,"HMV",,,,,
"7","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 6 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","22-3-28","kelly ","CLR 3987-2",,,"HMV",,,,,
"8","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 4 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","26-3-28","kelly ","CLR 3997-1","4-049268 EH133 -1A",,"HMV",,,,,
"9","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 4 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","26-3-28","kelly ","CLR 3997-2",,,"HMV",,,,,
"10","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 1 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","26-3-28","kelly ","CLR 3998-1","-1A 4-049265 EH132 -1A",,"HMV",,,,,
"11","Flotow arr Weigert/Maeder","Martha: Kurz Oper, 3 TeilFlotow arr Weigert/Maeder","SOLISTEN CHOR, ORCHESTER","26-3-28","kelly ","CLR 3999-1","4-049267 EH133 -1A",,"HMV",,,,,
