position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lehár","Het lustige weeuwtje: Lied van den dommen ruiter Lehár","JULIUS DIRICKX","7- 6-11","kelly Dutch HMV ","16488u","292054","Paris","HMV",,,,,
"2","G Antheunis","Mijn Vlaand'ren heb ik hartelijk lief G Antheunis","JULIUS DIRICKX","9- 6-11","kelly Dutch HMV ","16495u","292055","Paris","HMV",,,,,
"3",,"Het lied der Vlamingen","JULIUS DIRICKX","9- 6-11","kelly Dutch HMV ","16492u","292056","Paris","HMV",,,,,
"4","Hullebroeck","Tieneken van Heule Hullebroeck","JULIUS DIRICKX","5- 4-12","kelly Dutch HMV ","17154u","292056'","Paris","HMV",,,,,
"5","Goublier","Credo van den landsman Goublier","JULIUS DIRICKX","8- 6-11","kelly Dutch HMV ","16489u","292057","Paris","HMV",,,,,
"6","Planquette","De klokken van Corneville: J'ai fait trois fois Planquette","JULIUS DIRICKX","10- 6-11","kelly Dutch HMV ","16498u","292058","Paris","HMV",,,,,
"7","Andelhof","Het lied van de smid Andelhof","JULIUS DIRICKX","7- 6-11","kelly Dutch HMV ","16483u","292059","Paris","HMV",,,,,
"8","Matthyssens","Schoentje lap Matthyssens","JULIUS DIRICKX","7- 6-11","kelly Dutch HMV ","16482u","292060","Paris","HMV",,,,,
"9","Lehár","Het lustige weeuwtje: Inleidingslied van Danilo - O Vaderland Lehár","JULIUS DIRICKX","7- 6-11","kelly Dutch HMV ","16478u","292061","Paris","HMV",,,,,
"10","Lehár","Het lustige weeuwtje: Wals 1e bedrijf - O komt mee, o komt gij balsirenen Lehár","JULIUS DIRICKX","8- 6-11","kelly Dutch HMV ","16485u","292062","Paris","HMV",,,,,
"11","J Rico","Neen, dat verneemt gij nooit (Tu ne sauras jamais) J Rico","JULIUS DIRICKX","2- 4-12","kelly Dutch HMV ","17134u","292063","Paris","HMV",,,,,
"12","E Rossi","Zeg het mij (Si tu veux) E Rossi","JULIUS DIRICKX","5- 4-12","kelly Dutch HMV ","17159u","292064","Paris","HMV",,,,,
"13","Gevaert","Naar wijd en zijd Gevaert","JULIUS DIRICKX","2- 4-12","kelly Dutch HMV ","17133u","292065","Paris","HMV",,,,,
"14","Campenhaut","La Brabançonne Campenhaut","JULIUS DIRICKX","5- 4-12","kelly Dutch HMV ","17161u","292066","Paris","HMV",,,,,
"15","Gevaert","Artevelde-lied Gevaert","JULIUS DIRICKX","6- 4-12","kelly Dutch HMV ","17169u","292067","Paris","HMV",,,,,
"16","Jan Blockx","Ons vaderland Jan Blockx","JULIUS DIRICKX","2- 4-12","kelly Dutch HMV ","17136u","292068","Paris","HMV",,,,,
"17","Marchetti","Bekoring (Fascination) Marchetti","JULIUS DIRICKX","4- 4-12","kelly Dutch HMV ","17150u","292069","Paris","HMV",,,,,
"18","Berger","Liefdelied (Amoureuse) Berger","JULIUS DIRICKX","4- 4-12","kelly Dutch HMV ","17153u","292070","Paris","HMV",,,,,
"19","Matthyssens","Van 't kwezelken Matthyssens","JULIUS DIRICKX","5- 4-12","kelly Dutch HMV ","17160u","292071","Paris","HMV",,,,,
"20","W Gyssels","Als 't zondag is W Gyssels","JULIUS DIRICKX","3- 4-12","kelly Dutch HMV ","17142u","292072*","Paris","HMV",,,,,
"21","ﾐmiel Hullebroeck","Aan U alleen ﾐmiel Hullebroeck","JULIUS DIRICKX","5- 4-12","kelly Dutch HMV ","17155u","292073","Paris","HMV",,,,,
"22","Leo Moeremans","Op mijn klompen Leo Moeremans","JULIUS DIRICKX","6- 4-12","kelly Dutch HMV ","17167u","292074","Paris","HMV",,,,,
"23","E Hullebroeck","Hij die geen liedje zingen kan E Hullebroeck","JULIUS DIRICKX","3- 4-12","kelly Dutch HMV ","17139u","292075","Paris","HMV",,,,,
"24","E Hullebroeck","'t Liedeke van den schilder E Hullebroeck","JULIUS DIRICKX","4- 4-12","kelly Dutch HMV ","17148u","292076","Paris","HMV",,,,,
"25","Leo van der Haegen","Waartoe Leo van der Haegen","JULIUS DIRICKX","6- 4-12","kelly Dutch HMV ","17170u","292077","Paris","HMV",,,,,
