position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HANUS"	"Sůl nad zlato., Op. 28"	"Ceská filharmonie"	"1955-12-19"	"gray "		"DM5531"		"Supraphon"					
"2"	"HANUS"	"Symphony No. 2 in G major, op. 26"	"Ceská filharmonie"	"1956-06-29"	"gray "		"DV5338"		"Supraphon"					
"3"	"HANUS"	"Sinfonia concertante, op. 31"	"Ceská filharmonie"	"1957-12-29"	"gray "		"DV5550"		"Supraphon"					
"4"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Kühn, Jan"	"1952-12-22"	"gray "		"4256-M"		"S"					
"5"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-12-22"	"gray "		"4256-M"		"Supraphon"					
"6"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-12-22"	"gray "		"4257-M"		"Supraphon"					
"7"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-12-22"	"gray "		"4257-M"		"Supraphon"					
"8"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-24"	"gray "		"4254-M"		"Supraphon"					
"9"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-24"	"gray "		"4254-M"		"Supraphon"					
"10"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-24"	"gray "		"4255-M"		"Supraphon"					
"11"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-24"	"gray "		"4255-M"		"Supraphon"					
"12"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-23"	"gray "		"4252-M"		"Supraphon"					
"13"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-23"	"gray "		"4252-M"		"Supraphon"					
"14"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-23"	"gray "		"4253-M"		"Supraphon"					
"15"	"HANUS"	"Český rok. Suita na slova lidové poezie ?, Op. 24 - Selection"	"Ceská filharmonie"	"1952-06-23"	"gray "		"4253-M"		"Supraphon"					
"16"	"HANUS"	"Musica concertante, op. 67"	"Ceská filharmonie"	"1972-12-01"	"gray "		"11 0349"		"Panton"					
