position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Avondlied","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","485ae","X-34501","The Hague","HMV",,,,,
"2","Catharina van Rennes","Zonnelied Catharina van Rennes","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","483ae","X-34502","The Hague","HMV",,,,,
"3",,"Avondlied","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","485ae","534500","The Hague","HMV",,,,,
"4","Catharina van Rennes","Zonnelied Catharina van Rennes","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","483ae","534501","The Hague","HMV",,,,,
"5",,"Wilhelmus van Nassouwe","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","480ae","534502","The Hague","HMV",,,,,
"6","Wierts","Moederke alleen Wierts","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","112af","Z-034500","The Hague","HMV",,,,,
"7","Franck","Panis Angelicus Franck","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","113af","Z-034501","The Hague","HMV",,,,,
"8",,"Wilhelmus van Nassouwe","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","480ae","94603","Amsterdam","HMV",,,,,
"9","Catharina van Rennes","Zonnelied Catharina van Rennes","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","483ae","94604","Amsterdam","HMV",,,,,
"10",,"Avondlied","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","485ae","94605","Amsterdam","HMV",,,,,
"11","Wierts","Moederke alleen Wierts","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","112af","094501","Amsterdam","HMV",,,,,
"12","Franck","Panis angelicus Franck","KOOR JACOB KWAST DE WOGNUMMERS","- 4-09","kelly Dutch HMV ","113af","094502","Amsterdam","HMV",,,,,
