position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Denza"	"Vernis, romansDenza[Torna, Romance]"	"P V KLOCHKOV (cornet solo)"	"14-11-11"	"kelly "	"16250"	"25061"		"HMV"					
"2"	"de Curtis arr Klochkov"	"Ne ostav menya de Curtis arr Klochkov [de Curtis perelozh. Klochkov][Don't leave me (Torna a Surriento)]"	"P V KLOCHKOV (cornet solo)"	"14-11-11"	"kelly "	"16254"	"25062"		"HMV"					
"3"	"Rubinstein"	"Noch, romansRubinstein[Night, Romance]"	"P V KLOCHKOV (cornet solo)"	"21-11-11"	"kelly "	"16273"	"25059"		"HMV"					
"4"	"Kochubey"	"Skazhite ey, romansKochubey[Tell her, Romance (Prince Kochubey)]"	"P V KLOCHKOV (cornet solo)"	"-5-12"	"kelly "	"16520"	"25067"		"HMV"					
"5"	"Kochubey"	"Skazhite ey, romansKochubey[Tell her, Romance (Prince Kochubey)]"	"P V KLOCHKOV (cornet solo)"	"-5-12"	"kelly "	"16520 ½"			"HMV"					
"6"	"Chaikovsky"	"Pikovaya dama: Prosti, nebesnoe sozdaneChaikovsky[The Queen of Spades: Forgive me, heavenly creature]"	"P V KLOCHKOV (cornet solo)"	"-5-12"	"kelly "	"16525"			"HMV"					
"7"	"Moniuszko"	"Galka: DumkaMoniuszko[Halka: Jontek's dumka (with orchestra)]"	"P V KLOCHKOV (cornet solo)"	"-5-12"	"kelly "	"16530"	"25080"		"HMV"					
"8"	"Prigozhiy"	"Sireni zapakh, treli solovyaPrigozhiy[The scent of lilac, the trills of the nightingale]"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16677"		"St Petersburg, Russia"	"HMV"					
"9"	"Prigozhiy"	"Sireni zapakh, treli solovyaPrigozhiy[The scent of lilac, the trills of the nightingale]"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16677 ½"		"St Petersburg, Russia"	"HMV"					
"10"	"di Capua"	"Solnishko moedi Capua[O sole mio]"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16678"	"25070"	"St Petersburg, Russia"	"HMV"					
"11"	"Chaikovsky"	"Kolybelnaya pesnya Op 16 No 1Chaikovsky[Cradle song]"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16687"			"HMV"					
"12"	"Chaikovsky"	"Ne slova, o drug moy Op 6 No 2Chaikovsky[Not a word, O my friend]"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16688"			"HMV"					
"13"	"de Curtis"	"Torna a Surrientode Curtis"	"P V KLOCHKOV (cornet solo)"	"1-10-12"	"kelly "	"16689"			"HMV"					
"14"	"Rubinstein"	"Demon: Romans Demona, A2 - Ne plach, dityaRubinstein[The Demon: Do not weep, child]"	"P V KLOCHKOV (cornet solo)"	"7-10-12"	"kelly "	"16736"			"HMV"					
"15"	"Varlamov arr Klochkov"	"Krasniy sarafanVarlamov arr Klochkov[The red skirt]"	"P V KLOCHKOV (cornet solo)"	"7-10-12"	"kelly "	"16737"			"HMV"					
