position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Burns"	"Mijn Neefje uit Amerika Burns"	"o G W BYNG"	"30- 9-25"	"kelly French HMV "	"Bb6802-1▲"	"7-432161"	"London"	"HMV"					
"2"	"Burns"	"Melodie Burns"		"21-11-05"	"kelly German HMV "	"C2897-1"	"040077"		"HMV"					
"3"	"Burns"	"Simon und Stockhaus: Französische und Englische Volkslieder für den Schulgebrauch, 2 Teil: 23 My Heart's in the Highlands Burns"		"22-12-12"	"kelly German HMV "	"HO 241ak"	"202094"	"London"	"HMV"					
"4"	"Burns"	"Simon und Stockhaus: Französische und Englische Volkslieder für den Schulgebrauch, 2 Teil: 25 Robin Adair Burns"		"22-12-12"	"kelly German HMV "	"HO 243ak"	"202096"	"London"	"HMV"					
"5"	"Burns"	"Topsy, Twostep Burns"	"H.M. 1st LIFE GUARDS BAND"	"7-5-09"	"kelly "	"10113e"	"T-5144"		"HMV"					
"6"	"Burns"	"Shufflin’ Samuel Burns"	"PEERLESS ORCHESTRA"	"11-2-15"	"kelly "	"ak 18891e"	"X-40860"		"HMV"					
"7"	"Burns"	"Queen Mary, Waltz Burns"	"BLACK DIAMONDS BAND"	"2-7-17"	"kelly "	"y 20793e"	"X-2-40276"		"HMV"					
"8"	"Burns"	"Shufflin’ Samuel Burns"	"PETER LEATHAM (accordion solo)"	"-20"	"kelly "	"y 21956e"	"X-49555"		"HMV"					
"9"	"Burns"	"Sammie’s schottisch Burns"	"PETER LEATHAM (accordion solo)"	"-20"	"kelly "	"y 21957e"	"X-49554"		"HMV"					
"10"	"Burns"	"23. My heart’s in the highlandsBurns"	"STEWART GARDNER"	"22-12-12"	"kelly "	"ho 241 ak"	"202094"		"HMV"					
"11"	"Burns"	"25. Robin AdairBurns"	"STEWART GARDNER"	"22-12-12"	"kelly "	"ho 243 ak"	"202096"		"HMV"					
"12"	"Burns"	"Mary MorrisonBurns"	"Captain COLLIN MACLEOD"	"25-4-19"	"kelly "	"HO 4861 ae"			"HMV"					
"13"	"BURNS"	"Afton Water"	"Mary Garden, soprano"	"1929-11-04"	"gray "	"BVE 40733"	"DA1141"		"Victor"					
